﻿Service,Language,SurveyTaker,Q1,Q2,Q3,Q3_Other,Q4,Q4_Coded,Q5,Q5_Other,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Q15,Q15_CodedA,Q15_CodedB,Q15_CodedC,Q16,Q17,Q18,Q19,Q19_CodedA,Q19_CodedB,Q19_CodedC,Q20,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q27_CodedA,Q27_CodedB,Q27_CodedC,Q28,Q29,Q29_CodedA,Q29_CodedB,Q29_CodedC,Q30,Q30_CodedA,Q30_CodedB,Q30_CodedC,Q31_1,Q31_2,Q31_3,Q31_4,Q31_5,Q31_6,Q31_7,Q31_8,Q31_9,Q31_10,Q31_11,Q31_12,Q31_13,Q31_14,Q31_16,Q31_Other.x,Q32_1,Q32_2,Q32_3,Q32_4,Q32_5,Q32_6,Q32_7,Q32_8,Q32_9,Q32_10,Q32_11,Q32_12,Q32_13,Q32_14,Q32_16,Q32_Other.x,Q33,Q34,Q35,Q36_1,Q36_2,Q36_3,Q36_4,Q36_5,Q36_6,Q37,D1_1,D1_2,D1_3,D1_4,D1_5,D1_6,D1_8,D1_Other.x,D2,D3,D4_1,D4_2,D4_3,D4_4,D4_5,D4_6,D4_7,D4_8,D4_9,D4_11,D4_Other.x,D5,D6,D7,CITY,PREFSPACETYPE,MOBAIDS,ServiceType,LastRideFlag,samplesex,age,age2,ResCity,D3_col,Q20_col,Q22_col,Q23_col,Q24_col,Q25_col,Q26_col,Q22_col2,Q23_col2,Q24_col2,Q25_col2,Q26_col2,region,Q34_all,Q37_all,LastRideFlag_col,D2_col,Q1_col,Q2_col,Q16_col,Q6_col,Q7_col,Q8_col,Q9_col,Q10_col,Q11_col,Q12_col,Q13_col,Q14_col,num,Q31_Other.y,Q31_upcode,Q31_15,Q32_Other.y,Q32_upcode,Q32_15,D1_Other.y,D1_upcode,D1_7,D4_Other.y,D4_upcode,D4_10,Q31_17,Q31_18,Q31_19,Q32_17,Q32_18,D1_Asian,D1_DK,ethtotal,D1_1_f,D1_2_f,D1_3_f,D1_Asian_f,D1_7_f,D1_8_f,ethsingle,modeseg2,FRBseg,Q6_mean,Q7_mean,Q8_mean,Q9_mean,Q10_mean,Q11_mean,Q12_mean,Q13_mean,Q14_mean,Q17_mean,Q18_mean,Q21_mean,Q28_mean,Q28_col
Redi-Wheels,English,Customer/NOL,5 days per week,Less than once per month,Pre-purchased ticket through ticket order form,NA,School,School or college,Family member or home care attendant,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,(Don’t know/Refused),I have no idea,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,Being on time they are never on time,Drivers need to be on time/Punctual,NA,NA,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),(Don’t know/Refused),"I knew I could trust it, it was trust issue","General Favorable of service(I like it, I trust them, etc.)",NA,NA,(Don’t know/Refused),That someone else could go with him,Guest Can Ride/Handicap Accessibility,NA,NA,I have no questions,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,None,Yes,(Don’t know/Refused),Yes,1,NA,1,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$100,000 or more",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MILLBRAE,AM,NA,Redi-wheels,Last rode before March,Male,55-64,60-69,Millbrae,2,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,"Cellphone, no Text Service",Email,Last rode before March,"$50,000 or more",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),223,NA,NA,NA,None,16,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,NA,NA,NA,NA,NA,1-3/(DK)
Redi-Wheels,English,Customer/NOL,4 days per week,Less than once per month,Pre-purchased ticket through ticket order form,NA,To and from work,Employment/Work,Customer,NA,4,4,4,5 – Extremely satisfied,4,5 – Extremely satisfied,3,5 – Extremely satisfied,5 – Extremely satisfied,There is nothing that they need to do better,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,"Sometimes the scheduling, the tardiness of the rides were an issue, in the beginning there was no traffic, so there was no issue, sometimes the traffic was the issue, but sometimes the manifest was the issue, I was supposed to be picked up at 340 but they had a pickup in redwood city at 315 so the scheduling was not set up for our needs correctly",More available Reservation/Timing/Schedules,Drivers need to be on time/Punctual,Better communication/Customer service/Easier Identifying vehicle,Yes,4,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),6-7 days per week,"More than once a year, but not every month",Less than once a year or Never/(Do not use),The bus stops with fixed bus stop route are not close to my destination or my home,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,NA,2,"There is for emergencies that would be appealing, the availability of immediate travel",Easy Scheduling (Call/Mobile App.)Availability,NA,NA,"Since I am on a fixed schedule I would need to know that they could not have issues with meeting my needs, like not be overbooked, would there be scheduling options like I used to have","Punctuality and Availability(Being on time, reliability, Not having to wait, etc.)",NA,NA,NA,NA,NA,1,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,1,1,1,NA,NA,Yes,0,0,0,1,NA,NA,0,NA,"$100,000 or more",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,AM,WCN,Redi-wheels,Rode between March and July,Female,55-64,60-69,San Mateo,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride 1+ times a year,Ride less than once a year,Central San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),4,4,4,5 - Extremely satisfied,4,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,224,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,1,NA,1,0,0,0,1,0,0,Asian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,4,4,4,5,4,5,3,5,5,NA,NA,4,2,1-3/(DK)
Redi-Wheels,English,Assistant/Caregiver,2 days per week,Less than once per month,Pre-purchased ticket through ticket order form,NA,Medical,Medical appointment other than dialysis or rehabilitation/ physical therapy,Family member or home care attendant,NA,3,4,4,3,2,4,4,4,(Don’t know/Refused),"Some of the drivers are very nice and considerate, then some are totally impatient with his scooter. Need more patience with hooking up the patients",Satisfied/Doing a great job/Etc.,NA,NA,Yes,3,4,The drivers need more patience more instruction in how to handle the person,Helpful/Be more patient/Compassion towards Passenger,NA,NA,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),His walking is poor not convenient no bus around,Mobility/Health Issues/Senior/Medical Issues,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,1 – Not interested at all,Not at all,Don't know / Refused / N/A / Nothing,NA,NA,No wheel chair accessibility,Handicap Accessible/Wheel Chair Ready/Equipment's/Buses,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,Helper,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,"$25,000 to $49,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,SC,NA,Redi-wheels,Last rode before March,Male,75-84,70-79,San Bruno,2,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Last rode before March,"$25,000 to $49,999",At least once a week,Less than once a month/(DK/Ref),Yes,1-3/(DK),4,4,1-3/(DK),1-3/(DK),4,4,4,1-3/(DK),225,Helper,6,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,3,4,4,3,2,4,4,4,NA,3,4,NA,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,Less than once per month,Less than once per month,Cash,NA,Medical appointments,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Keep up the good work,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,"Not at the moment, the service has been outstanding very accommodating",Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",I'm not able to get to the bus stop,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,NA,5 – Very interested,On demand,Same Day Service/On Demand,NA,NA,"No questions, is there a mobile app?",How the service works / Need more information / Registration,Concerns about mobile app / ease of use,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,1,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$50,000 to $74,999",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,AM,NA,Redi-wheels,Last rode before March,Male,65-74,60-69,San Bruno,1,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,Cellphone and Text Service,Email,Last rode before March,"$50,000 or more",Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,226,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,5,NA,NA,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,1 day per week,Less than once per month,Cash,NA,Medical appt,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,3,3,3,5 – Extremely satisfied,4,3,4,2,3,Go back to free service until this iodotannin it,Free Rides,NA,NA,No,NA,NA,Be on time,Drivers need to be on time/Punctual,NA,NA,No,NA,"At least once a month, but not every week",(Don’t know/Refused),1-3 days per week,(Don’t know/Refused),Less than once a year or Never/(Do not use),The house hold has a disability,Mobility/Health Issues/Senior/Medical Issues,NA,NA,5 – Very interested,We have them,Other,NA,NA,It would be costing,Cost Of Service/Payment System,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,NA,NA,1,NA,NA,NA,Yes,0,0,1,NA,NA,NA,0,NA,(Don't know/Refused),1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MENLO PARK,AM,CAN,Redi-wheels,Rode between March and July,Male,85+,80+,Menlo Park,1,(Re)certified earlier,1-3 days a month,Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,South San Mateo,Cellphone and Text Service,Email,Ridden since March,(Don't know/Refused),At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),1-3/(DK),1-3/(DK),1-3/(DK),5 - Extremely satisfied,4,1-3/(DK),4,1-3/(DK),1-3/(DK),227,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,0,1,0,0,0,Black or African American,Use Fixed-Route Buses,Fixed-Route Bus Riders,3,3,3,5,4,3,4,2,3,NA,NA,NA,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,1-3 days per month,1-3 days per month,Cash,NA,"Doctors  appt, sometimes I go for my haircut",Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,(Don’t know/Refused),No,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,Cleaner cars,Sanitize/Cleanliness/Disinfect vehicle between rides,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),"More than once a year, but not every month",Because kids cant always drive,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,NA,5 – Very interested,Na,Don't know / Refused / N/A / Nothing,NA,NA,Na,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,No,NA,No,NA,NA,NA,NA,NA,NA,NA,0,0,0,NA,1,NA,0,NA,"Less than $10,000",3,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,DALY CITY,AM,"CAN,",Redi-wheels,Last rode before March,Female,65-74,70-79,Daly City,3,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,No Cell Phone,No internet/Don't know/Refused,Last rode before March,"Less than $10,000",1-3 days a month,1-3 days a month,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),228,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,1,NA,1,0,0,0,1,0,0,Asian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,NA,NA,NA,5,5,5 - Very Interested
Redi-Wheels,English,Assistant/Caregiver,1-3 days per month,Less than once per month,Cash,NA,Hospital trips,Medical appointment other than dialysis or rehabilitation/ physical therapy,Family member or home care attendant,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,"Nothing, best effort",Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,5 – Excellent,No,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"More than once a year, but not every month",Less than once a year or Never/(Do not use),"At least once a month, but not every week","Visits, mostly","Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,1 – Not interested at all,Inexpensive,Cost/Cheaper,NA,NA,Nothing,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,No,NA,Yes,NA,1,NA,NA,NA,NA,No,0,0,0,NA,NA,NA,0,Pacific Islander,"$25,000 to $49,999",9,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,WC,NA,Redi-wheels,Last rode before March,Male,Under 18,18-49,San Bruno,4 or more,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,No Cell Phone,No internet/Don't know/Refused,Last rode before March,"$25,000 to $49,999",1-3 days a month,Less than once a month/(DK/Ref),Yes,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,229,NA,NA,NA,NA,NA,NA,Pacific Islander,NA,1,NA,NA,NA,0,0,0,0,0,0,1,1,0,0,0,0,1,0,Multi-Racial/Other Ethnicity/(Refused),Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,5,5,5,5,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1-3 days per month,1 day per week,Pre-purchased ticket through ticket order form,NA,Doctor appointments,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,2,4,4,3,4,4,4,4,Nothing,Don't know / Refused / N/A / Nothing,NA,NA,Yes,4,5 – Excellent,Missed ride,Drivers need to be on time/Punctual,NA,NA,Yes,5 – Excellent,1-3 days per week,1-3 days per week,"At least once a month, but not every week",1-3 days per week,1-3 days per week,"My stability is messed up, I can't walk to good",Mobility/Health Issues/Senior/Medical Issues,NA,NA,5 – Very interested,No answer,Don't know / Refused / N/A / Nothing,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mail,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,NA,NA,1,NA,NA,NA,No,0,0,1,NA,NA,NA,0,NA,"$10,000 to $24,999",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,AM,"CAN,",Redi-wheels,Last rode before March,Male,55-64,60-69,San Mateo,1,(Re)certified in past 12 months,At least once a week,At least once a week,1-3 days a month,At least once a week,At least once a week,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Central San Mateo,Cellphone and Text Service,"Internet, but no Email",Last rode before March,"$10,000 to $24,999",1-3 days a month,At least once a week,Yes,5 - Extremely satisfied,1-3/(DK),4,4,1-3/(DK),4,4,4,4,230,Mail,17,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,1,0,0,0,0,0,NA,1,0,0,1,0,0,0,Black or African American,Use Other Transportation Modes,Fixed-Route Bus Riders,5,2,4,4,3,4,4,4,4,4,5,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,2 days per week,Less than once per month,Cash,NA,College,School or college,Customer,NA,4,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,I haven't used the service since the shelter in place order so I don't know.,Never use Service/Don’t use since lockdown,NA,NA,No,NA,NA,"No they were good, the van they don't touch the ground",Satisfied/Doing a great job/Etc.,NA,NA,Yes,4,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,1-3 days per week,Less than once a year or Never/(Do not use),"It goes to csm, where I needed to go, I take it to my sisters houses as well",Uses them to visit family/social,NA,NA,3,"The same day service, being able to schedule and ride same day",Same Day Service/On Demand,Easy Scheduling (Call/Mobile App.)Availability,NA,"Would that also be weekends off, what scheduling would be available. Cost would also be a concern how much more would it be",Scheduling / Hours of operation,"Punctuality and Availability(Being on time, reliability, Not having to wait, etc.)",Cost Of Service/Payment System,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,Postal mail,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,"$10,000 to $24,999",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,AM,NA,Redi-wheels,Rode between March and July,Female,55-64,60-69,San Bruno,1,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,At least once a week,Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride 1+ times a year,Ride less than once a year,North San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,"$10,000 to $24,999",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),4,4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,231,NA,NA,NA,Postal mail,17,NA,NA,NA,0,NA,NA,NA,0,0,0,1,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,4,4,5,5,5,5,5,5,5,NA,NA,4,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,2 days per week,Less than once per month,Cash,NA,Grocery store medical appointment,"Errands (Grocery shopping, Bank, Drug store, Hair Appointment, Shopping, Etc.)",Customer,NA,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,4,"I don't know, I'm very anxious",Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,"They need more drivers, drivers would tell me there's not enough drivers, long wait time higher pay",Hire better drivers/Training driver better/More drivers,Drivers need to be on time/Punctual,NA,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"More than once a year, but not every month","I have double vision trouble seeing, have muscle weakness hard for me to walk",Mobility/Health Issues/Senior/Medical Issues,NA,NA,4,On demand you can go the same day,Same Day Service/On Demand,NA,NA,"The cost, would it be like reddiwheels",Cost Of Service/Payment System,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mail,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mail to house,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,No,1,0,0,NA,NA,NA,0,NA,"$10,000 to $24,999",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,REDWOOD CITY,AM,NA,Redi-wheels,Rode between March and July,Female,75-84,70-79,Redwood City,1,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,South San Mateo,Cellphone and Text Service,"Internet, but no Email",Ridden since March,"$10,000 to $24,999",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,4,232,Mail,17,NA,Mail to house,17,NA,NA,NA,0,NA,NA,NA,1,0,0,1,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,4,5,5,5,5,5,5,5,4,NA,NA,NA,4,4
Redi-Wheels,English,Customer/NOL,3 days per week,3 days per week,Pre-purchased ticket through ticket order form,NA,Dialysis get to and from,Dialysis,Customer,NA,3,4,3,3,3,4,4,4,4,No I'm satisfied,Satisfied/Doing a great job/Etc.,NA,NA,Yes,3,4,I was picked up in south city to go to Hillsborough and going all the way to lindemaugh and went a few blocks to other homes and thought could be driven to my home 15 min to my home and took me over an hour . The driver was drive ing very fast and it was a bumpy ride and was very uncomfortable and should be better schedule,Drivers need to be on time/Punctual,Helpful/Be more patient/Compassion towards Passenger,More available Reservation/Timing/Schedules,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Will pic me at the home and the buses are not near my location and is wheel chair bound,Accessible / More convenient / Reliable / Direct routes / Comes to them,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,Mobility/Health Issues/Senior/Medical Issues,2,Same day service,Same Day Service/On Demand,NA,NA,No questions,Don't know / Refused / N/A / Nothing,NA,NA,1,NA,NA,1,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,Kaiser,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,NA,NA,NA,1,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$50,000 to $74,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,HILLSBOROUGH,XW,NA,Redi-wheels,Ridden since July,Female,65-74,70-79,Hillsborough,2,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",At least once a week,At least once a week,Yes,1-3/(DK),4,1-3/(DK),1-3/(DK),1-3/(DK),4,4,4,4,233,Kaiser,NA,1,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,3,4,3,3,3,4,4,4,4,3,4,NA,2,1-3/(DK)
